mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,-0.00142701214893383,0.965750579515581,226,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0014978966285923,0.965792608444327,26,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00133937296514594,0.96972275549643,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0013726119588786,0.97185982661686,154,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0017384450308617,0.972459265472782,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00177399152530814,0.974691885219249,375,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00599121484492491,0.975481925826023,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00103917391732039,0.975805448951587,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0043103654979685,0.976964870185637,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00143774692336709,0.979820721371739,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000731074194531757,0.981463217070469,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000729075222092549,0.983755416007259,280,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000691571052137522,0.985337404852881,457,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000580127674766009,0.985863826875149,696,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00121401121922132,0.98758531075017,471,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000526721653458121,0.987976656585954,19,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000440390436127571,0.989182801804733,468,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00212951765251629,0.990621611462023,31,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.000544614185149233,0.996922718358073,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000184077218196008,0.99731617280212,204,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.000446018347973029,0.997937794274236,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,7.05431265445555e-05,0.99821582533162,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,2.60060974668972e-05,0.99943728358026,574,pan-cancer
