mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.00179569296714927,0.961732402163224,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00179093342663961,0.962777629353549,559,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00177919688907366,0.963525367588211,740,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00164761671293452,0.964491210880127,723,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00254308820245233,0.969110770473063,606,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00128069768589682,0.973427386309954,107,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00168866690437346,0.975613992851908,147,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00167556609962699,0.976029798866712,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00102245699659161,0.979789587138807,573,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000932985499600505,0.981426107661843,362,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000785463563780627,0.98276105172124,138,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000654156495878783,0.983815961533052,266,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000727457509726789,0.984982212661992,732,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000819757894515818,0.985401635346569,334,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000686908172502848,0.985704012512004,587,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000981313286084995,0.987951084418824,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000540557946362932,0.988657924929217,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000499557886979789,0.989371087756665,434,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000647581095738452,0.991109960244024,375,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000422163300322654,0.992396171038892,100,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000303362598192153,0.993812589834,521,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000268911975107748,0.99450217063325,222,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000344474990744449,0.994517903805626,21,pan-cancer
