mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fingolimod,AAC,-0.000788240359278021,0.982365518233336,297,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000810356402937853,0.983415732857788,242,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000704032159996026,0.983595153234482,512,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00110939656910539,0.984185593102912,742,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000678654238993888,0.984596388348746,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00087991329952942,0.984771578856368,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000441247018337474,0.988910759794407,266,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00043247945066591,0.990237908588324,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000596651169918367,0.990365475474738,271,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000439117966242156,0.990562656879392,405,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000422978220592068,0.990716452319404,169,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000368700541941433,0.991125801025263,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00037597749828023,0.992133590764381,364,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000237425922154261,0.993814534470206,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000190746371611301,0.99516949824929,33,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000207232892694233,0.995707671123419,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000389890009074138,0.995784070926066,126,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000134238038252271,0.996238678837743,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000256049095566141,0.996696972349,735,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-7.21487536489357e-05,0.998427941057876,112,pan-cancer
