mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.00237428942053364,0.94960755283376,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00187505519470144,0.957435559566862,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00248553045251592,0.957678605404933,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00166226332038077,0.959503512719206,63,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00174368422060682,0.961980321514469,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00390187759679633,0.962427006927589,108,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0082112503410846,0.962779936284397,419,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00132430442341547,0.971471950271386,299,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0012983352632343,0.972113983381453,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00107756156593699,0.982418586841134,742,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00154743059695038,0.982762915857009,658,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000691071381315016,0.985214707775286,448,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000898199929880735,0.985299173591785,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000653837510283862,0.98558770493074,731,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000778976757114762,0.985829154410619,334,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00062282812451523,0.987361622074165,227,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00048065381558352,0.989137552085967,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000755866402109449,0.992172443155337,308,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000157142198529377,0.996726708356158,616,pan-cancer
mRNA,CCLE,Crizotinib,AAC,8.05816816777838e-07,0.999986205616304,248,pan-cancer
