mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.00106882110610631,0.978270337503797,655,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000820672996714529,0.979465035600975,401,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0010050706027316,0.980037507334829,170,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00125928377416418,0.98037885310011,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000938314759788727,0.980789979541022,575,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00082520070264601,0.98130216485754,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000858545544358938,0.981710313890226,167,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000831502411320436,0.982349097634447,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000761892738505376,0.983763295432117,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00315124605842872,0.984390263131187,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000722123205290087,0.984801568818932,435,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000674071553227855,0.986028559118829,607,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000986133999018348,0.98609362887089,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00137550422261196,0.990523892965637,367,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000789877524159058,0.99094101908778,9,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000403204871058896,0.991487820414532,149,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000373336724244934,0.991537518531867,464,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000393948921769324,0.992001724989816,616,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000377246457146295,0.992257013019817,566,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000264762178329684,0.994543033146292,605,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000106086507819358,0.997199733331732,688,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,6.11949984589502e-05,0.998431824684266,583,pan-cancer
