mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avrainvillamide,AAC,-0.00384120874494268,0.931448266011082,46,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00366679511497928,0.931733550244341,639,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00325481986998216,0.935321055719592,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00479890758951535,0.935911433541994,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00610903486273015,0.936573400682692,128,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00357281188181067,0.946952502978776,536,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.013590119632656,0.949935459516841,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00234061589754346,0.94998088383463,462,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00255173398719249,0.950047550477521,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00196312108936084,0.963129077912857,182,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00182949593348607,0.964487952864413,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00200044128953674,0.964674777618603,590,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00164449689252025,0.967840606283752,419,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00237653679044573,0.968878558528543,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00140798455658254,0.969920291128645,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.001238538125679,0.974400198214749,488,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00105752805336714,0.978967735400582,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00100949115043527,0.979754487949483,418,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00114730334103753,0.982075050480304,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000781971364220412,0.983490699936606,379,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000841238911073334,0.984375290774096,681,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00386397870750696,0.98575745471882,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000652914718527767,0.987571676883434,71,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000277371853107434,0.994666032389716,285,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,7.29501494317684e-06,0.999842950065448,551,pan-cancer
