mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,0.0109738907459944,0.971616776102938,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00125761658912114,0.972534908083308,446,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00113934342454749,0.973704634168914,225,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00135651434773313,0.974254225998977,442,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00118000879424273,0.976493185870478,104,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00111063202662684,0.978755601204066,136,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000928005442401297,0.978901640913244,671,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00105856132455981,0.984063234507809,10,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000463497047275629,0.99089691357704,347,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000410761754139419,0.990998094245173,502,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000855577518440678,0.991421112113471,429,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000835000917493389,0.991425472652864,124,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000327220627598195,0.993058312088749,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00040989555849898,0.993560997231359,733,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000198369042905568,0.995450964809257,699,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000239333117052174,0.996408076226719,606,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00012977707642128,0.996978726263218,584,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000127526174844642,0.998007000035939,507,pan-cancer
