mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00747336323735954,0.967083867393141,603,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00132172159039131,0.96979394482833,740,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00159163581370791,0.970271732438441,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00153324483715573,0.971939500648738,192,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00157130216695357,0.976634372648782,217,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00100240682583498,0.977890521746474,155,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00144157379363931,0.981007815057866,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00127288389121782,0.98169141134229,394,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000905459293093609,0.982054129654798,621,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000868811581773084,0.982257007753225,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000577640913993881,0.985001642384929,190,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000571477633831893,0.98694098798638,416,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000602572776064107,0.98861950657522,454,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000529567351652891,0.988972454875039,267,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000507963289304029,0.992432462899717,88,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000219608079863603,0.996047034687647,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-8.62542037555901e-05,0.998043452565157,275,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000132146877331264,0.998182450993006,714,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-1.11170004552667e-05,0.999832765026994,554,pan-cancer
