mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RAF265,AAC,-0.0141557352036602,0.937525298108563,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00264776208670157,0.938804962662393,31,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0025161682238777,0.941662294424762,423,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00261426623973003,0.944711773959802,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00245874166463905,0.947386907939981,559,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00220838510915277,0.949042397663782,279,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00197726028374751,0.950633808903119,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00206519721400337,0.950788865315034,364,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00192793512498011,0.952425824227916,337,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00320850446381171,0.953483328900112,665,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00297231874660409,0.953834437308347,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0015361086849805,0.95908709135431,702,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00136713370022499,0.967816275731954,745,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00158246475331823,0.971476352829228,433,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00123250387601216,0.971773296660167,537,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00440165292484605,0.975964977306855,188,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00115282749445417,0.976534840991565,652,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00214681246908855,0.977679947656208,68,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000843207313137672,0.982810498896989,136,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000638140222641144,0.984695527164556,322,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000593571492597628,0.990699829607996,735,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000522944157178355,0.991845111284695,254,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000293212446863224,0.993369435910036,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000203901866053185,0.99611970522568,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000145098940051518,0.996961643480762,298,pan-cancer
