mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00242101826399856,0.973886497695427,140,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00108478035593371,0.974767308477731,522,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0021366277896254,0.976066380840627,171,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00102784411265387,0.97672351531206,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000827306720242839,0.979388892494482,228,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000853455581376845,0.980662679001502,187,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000733892796319732,0.98103513563368,266,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000639277101595195,0.982628564919368,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00077303386835274,0.983458816096568,179,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000648317579012657,0.98450717227445,384,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000555425691931923,0.987177983230305,731,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0021568422888591,0.990168199888874,76,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000454585291361088,0.99050582868044,493,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000325755002168091,0.991935099550124,212,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000405288122553786,0.992962255816146,150,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000293429110399097,0.993636767772303,457,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000175472045688228,0.995963879749137,280,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000138461227887419,0.997670259678368,585,pan-cancer
mRNA,CTRPv2,KHS101,AAC,9.13045229944835e-05,0.997998676909273,395,pan-cancer
