mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.00250090323896376,0.968527696682393,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00121561383384842,0.972506493598496,671,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00123701708169245,0.972619362650015,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00109614421107216,0.972813318091778,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00113687937388174,0.974824864790159,510,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000992129485039426,0.979793802871135,655,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00085277978104471,0.980860852130057,469,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000778848769965272,0.982443590900193,81,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00352768558521255,0.982685479799575,42,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000974899392856131,0.982806915432443,461,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000746166107208755,0.983392373131888,720,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000618351579556982,0.983757240261202,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000344097610842247,0.992683183579746,698,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000399188586742138,0.993068148561623,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000177685468765343,0.995135724782706,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000233707891985902,0.995298801564573,485,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000195148951344745,0.995816364240402,169,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000171576587165767,0.996219320226024,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,2.14839180460581e-05,0.999525883286194,533,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,1.13948119375575e-05,0.999773523933537,705,pan-cancer
