mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,-0.00179497830221455,0.960123507799346,629,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00177921839313356,0.965893462757444,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00204758137133291,0.967676048777662,121,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00149414191479719,0.968410743547189,170,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0013319612050308,0.969050569358674,381,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00104419535337083,0.97255026608964,518,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00120463109104227,0.973343564030646,110,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00105036218237317,0.974708770687281,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00102994742409483,0.975622268578767,511,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00123397421981851,0.975628351878541,346,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000939491999808381,0.98300624241326,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000556866246851175,0.987961292899931,447,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000492689783980607,0.988161895994858,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000579222525679582,0.989334315095105,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00045707769913908,0.989997713125817,95,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00204188132718762,0.990392571011198,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00039670592125151,0.991643685551106,652,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00180380717033866,0.992023097008343,79,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00144330104172249,0.992560082983714,630,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000248125598839669,0.993962064654308,476,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.000956039769617885,0.995259958162092,262,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.000891036155381349,0.995381599316136,76,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000283457886376469,0.995668477994063,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000137470468660634,0.996496258695717,676,pan-cancer
