mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,-0.0077172384683119,0.958654022577319,255,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00167492959137758,0.961582379365449,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00139758220163684,0.967525400107976,335,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00164102031980421,0.970050510855797,291,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00109528644102577,0.971244271991691,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00108824252477661,0.973054623092302,558,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0016475882659335,0.976442113637165,210,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00106373117522666,0.976472456640719,673,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000998883456859349,0.979954238723889,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0014582425551285,0.981301284246029,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0010404320350986,0.985215518461655,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000642145797797984,0.986388727312237,537,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000869667726328511,0.987183492852055,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00033682040777515,0.992650602700916,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000281363335377032,0.994066568049389,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000117477462819575,0.997648575377004,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000135504448629447,0.997697697280461,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-8.15856350109636e-05,0.998254578971648,408,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,7.5162220108114e-05,0.998343405047027,26,pan-cancer
