mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,0.00153806622996777,0.964234213051165,533,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00171718980767451,0.964884065711706,115,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0065070360259546,0.968630134659875,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00284541778201159,0.969009771789058,144,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00541850536624687,0.975873277508817,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000924315668406366,0.976206491658204,251,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000956925534003089,0.976406466443159,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00147425363094278,0.977175940760138,121,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000910077195347554,0.977958314726629,474,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00102440650959752,0.97811105261875,593,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00145486398213648,0.979466072409661,143,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000757267216383055,0.982593105625781,343,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000664056181828752,0.983463002282213,749,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000466943338239184,0.989583417515389,396,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000430672968578504,0.989816335696161,464,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000445176815731647,0.990349860045635,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000399081047875946,0.990748295507226,66,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000346432079054289,0.992007257801458,380,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000365626727939172,0.99218569240031,110,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000302683347656861,0.992866648974378,385,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000143814963300876,0.996587985050706,5,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,9.5002596050193e-05,0.998454763486306,277,pan-cancer
