mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,-0.00336555881284371,0.949324721140268,601,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00342820440472241,0.953510458773755,326,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0132723854734504,0.956215590897546,211,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00281967319335702,0.967017367259917,585,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00209540081244873,0.967368747136105,44,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00200250609601188,0.968635401553048,200,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00198391819679821,0.969058313704749,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00182960775405463,0.969519264393639,482,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00151006584978145,0.973409397489586,480,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0022583350996455,0.973900748013734,548,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000931535057954473,0.985639486129096,381,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00089692198366593,0.986903043687706,537,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00076544740847807,0.987638702070395,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00103587330684176,0.988300485419807,162,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000874362785147178,0.988459397243325,564,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00432329013582876,0.989323000518623,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00113211866870174,0.989641514866059,746,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0035875635302553,0.990641812147902,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000491405188708133,0.992059503849025,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000416576815163724,0.993258830705286,181,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000412193808201174,0.995394152023218,359,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000268847015275275,0.995800969692684,293,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000234095343707849,0.997814415739135,142,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,8.70124388576181e-05,0.998640296859842,283,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,6.38962244310073e-05,0.999438851624906,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-1.03936851284216e-05,0.999829910487509,593,pan-cancer
