mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,-0.000918959814041608,0.981358134342097,366,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000870991618457873,0.981655449839272,693,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000864957791729344,0.981828865734667,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000845086935733144,0.981861033785708,350,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000860689400269277,0.982086935658468,188,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000796228270170822,0.982523318033962,410,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00062700979083922,0.986816511857052,125,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000484846630568702,0.989691705503039,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000491186279175322,0.989696924627596,283,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000462021382252357,0.99034993181333,127,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000371325084454069,0.991101827306016,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000310483491142731,0.992247575166967,354,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000301213435630579,0.992537559784259,489,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00201206315627107,0.992564874168471,77,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000308429365332803,0.992727235875615,383,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000491033356652378,0.993104131499474,139,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000215828009603946,0.994992235662393,213,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000143785591350797,0.996908927290693,466,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-9.54731144775999e-05,0.997979631237975,674,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-5.05926060712498e-05,0.998972073018473,347,pan-cancer
