mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,-0.00158004490639289,0.962731275147014,226,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00155810741436971,0.963956608785739,4,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00255681855145287,0.964681497847483,399,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00217024815565689,0.969672107393279,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00136719565509694,0.970223130218481,488,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00132055913728312,0.970494250815499,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00178942011422346,0.971664452504627,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00110168360810129,0.978421720599188,751,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000971078565351888,0.978593930421204,499,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00093378273777728,0.981151969397768,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000913505750617051,0.982087619779147,115,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00143385787966712,0.983878406670384,236,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000734685165746039,0.984817745906502,2,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00128830925069915,0.986577291208565,160,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000537388985686583,0.98752549632516,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000501033896089484,0.989836698061659,179,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00140588818692502,0.990153745757738,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000351577252646633,0.991725059288798,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000378185233683434,0.991859534576919,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000397314824823767,0.991881441660464,50,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000525720452425294,0.992349644232966,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00019354323311327,0.995731441707131,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,9.59767845340917e-05,0.998084095385277,738,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00011484364088283,0.998313695665564,11,pan-cancer
