mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000964289397444961,0.980418878684963,109,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00082562936459144,0.980738260329885,465,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000809405010080246,0.981910091360479,674,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000935733071879481,0.98657736250849,97,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000840922362873169,0.987727985104494,548,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000593025695594972,0.987771341285748,442,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000496347948143171,0.988606927413599,627,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000462498675802637,0.989082827467372,344,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00197141793281157,0.992234794846216,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000398701799089369,0.995616324978551,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000157663540908029,0.996379055657654,567,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000145203074547631,0.996664718611873,617,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-7.57376155498494e-05,0.998363842931596,675,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-5.67314147236756e-05,0.999000249993388,394,pan-cancer
