mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.00142226338362974,0.971806094062605,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00124076857246316,0.97246378706639,386,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00118167507762578,0.972592541553148,267,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00585665143460182,0.973499810059893,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00111112881963216,0.973650147865097,25,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00142369049923773,0.9746164049577,191,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00247305370820522,0.975693940180714,83,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00131952660210967,0.976217732325845,291,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00529455134502708,0.977225221059107,32,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000996913417908303,0.97846238705643,188,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000812699064278624,0.979726239376063,34,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00085407015808995,0.982092222208787,60,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00073324355378371,0.982874285106035,723,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00096355750987349,0.983853447280334,393,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000982788949423534,0.984142753866319,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000541609237829859,0.988444925731755,96,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000669529085524618,0.989019722476735,150,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000465596973692663,0.989853541123017,423,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000299396161149158,0.99230183229162,411,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00031907469548923,0.995424142486343,147,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000386638551075649,0.9955662279306,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000112684349798475,0.997686459330568,366,pan-cancer
