mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00603080541644732,0.941866141285523,108,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00247699905340074,0.951895727680702,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00201540184904144,0.951916812465839,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00491114620152428,0.952763460648407,305,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00218918436253486,0.958296107345224,309,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00729746856262188,0.961630960559317,16,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00405943513195972,0.970334109840194,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00132214183222386,0.971421115948877,425,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00175871402289574,0.972837340688029,564,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00121145587889581,0.981011095113986,747,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000799411334100294,0.98555515234032,158,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000573673619274965,0.987955955836639,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000805083177906886,0.988071516472859,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000377126968153638,0.992634766793856,418,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000335864554992663,0.992711746190945,350,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000336348020923148,0.993833312463987,673,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000239648961013576,0.994507320741035,340,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000226874759100246,0.996598748986253,733,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000108858837931407,0.997844947697332,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-9.15846760938445e-05,0.998148683290506,415,pan-cancer
