mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.00159648391175488,0.968144199625005,158,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00223796715789978,0.970264273138166,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0011892401340687,0.970408334728648,27,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00191075132768867,0.972581337058305,665,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00538001141008019,0.974102315037502,680,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00503144442270706,0.9743012187889,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00148166373725764,0.975735509117477,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00123741242155525,0.97694549811224,511,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00112795434896627,0.980824715615563,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00146628349189348,0.981012465279747,320,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000815586835102601,0.981243783015769,446,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000686720715756756,0.984506137817378,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000674486096881922,0.98478083699763,462,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000566085181171353,0.986872555781462,25,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000343797020380332,0.99414054495321,564,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000168513532132675,0.996491672128194,675,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000148943335278756,0.996619742724066,382,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000150823051810465,0.997951240556814,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,2.09018287343813e-05,0.999527898395391,744,pan-cancer
