mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ATRA,AAC,0.00251358594102354,0.952308841288305,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00219492186103065,0.955899128086386,462,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00220443731751904,0.956201137421887,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.016742596524358,0.956706793091444,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00192635252846459,0.957816325713284,654,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00218984857743526,0.959330171705585,511,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00799129877668212,0.962199490618344,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00195760821627865,0.965243261246305,182,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00169708385079534,0.968983445151576,655,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0044935355511179,0.96936307556471,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00144412263392386,0.973287272266048,425,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00198775122459007,0.97438636566547,320,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00164044092688353,0.976360006106344,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00174599867921882,0.976763317666773,147,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0010388503206135,0.979481495720782,340,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00314705217645563,0.980144431441827,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00100114809176482,0.980926539445218,698,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00131476444869465,0.981955190772014,417,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00157370800816896,0.984863962681602,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00114023362707821,0.984932489811775,121,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000606323058714407,0.988637627905124,405,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00124887883482909,0.990835691063178,697,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000431885591397508,0.991847796542034,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-6.78628665636088e-05,0.998712755831644,87,pan-cancer
