mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.00125068849742225,0.970099038347303,363,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00130214656776207,0.970177900424197,661,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00182519165835772,0.970869191319992,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00135779890122063,0.97290947862128,638,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00175743623723527,0.974599651143723,121,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00412518686704519,0.976000667531078,131,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000904906918422585,0.979562458838885,211,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00148602549763902,0.980100028808167,239,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0032964496736358,0.98219514098511,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000709696229687036,0.982673109170773,582,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00092511090138257,0.983599083939553,544,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000731077276490248,0.984025885656199,26,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00077296317830398,0.984326766868192,285,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00102795217128555,0.985843674402523,139,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000506646756721316,0.99016843118116,200,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000353873770289385,0.991825806943183,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000485101336850205,0.99191747173838,348,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000520667395747056,0.995716121531792,134,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000203909099708481,0.99597113616288,113,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000145914995978713,0.996390492824257,34,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,2.52980500878021e-05,0.999376745482125,569,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,4.43364536599801e-05,0.99954852958459,142,pan-cancer
