mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,pac-1,AAC,0.00150408038324733,0.966166264125997,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0014498986589023,0.966383822697233,44,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00719827464699679,0.967077641708407,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00150118712324891,0.967471960859334,574,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00118725262007098,0.970794577971426,676,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000885685460418135,0.97571089735144,688,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00497345394565938,0.979245197596499,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00439287399951095,0.979657509268581,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000820458541288667,0.981019209445622,290,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00086765109724456,0.981773687743512,130,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00158578194061816,0.982536317147776,83,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000524900489133799,0.987271580731114,93,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000511273921942416,0.98760508523103,32,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00190132535629572,0.987895055883207,185,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000508327231995641,0.989280236099573,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000465858554229146,0.989393802755873,324,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000358485860573176,0.991169776126542,247,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000399567574602531,0.991448441912548,647,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000301922502352994,0.992881684361214,514,pan-cancer
