mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00237023825997229,0.963075687146169,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00175508440763039,0.963159697483557,623,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0016202046420004,0.966830124591558,321,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00162773125472246,0.96732170847204,389,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00139971571845744,0.970062376723936,626,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0012606407184367,0.972069886679545,400,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00269462310304184,0.972362471207752,429,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00120720946063844,0.972601422187903,615,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00137532459482284,0.972665301914432,616,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00124476358597735,0.974122196058444,141,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00110322812731444,0.9751199427256,502,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00132977378990074,0.977797168160468,12,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00381637815458298,0.978220713828064,656,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000924491701677169,0.979209300962978,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00150556129135793,0.984658760144104,390,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00110144267551037,0.988359037116157,68,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000688146069627683,0.98944885023595,254,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000466490123113709,0.990174586288892,475,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000571860364962752,0.990932550196404,707,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000303684665267442,0.99282277624585,247,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00022651333494802,0.995166662349037,13,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000212351926634362,0.995543588648598,409,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000218349260546006,0.996003504346551,439,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000155545570913371,0.996581194648805,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000154571817790093,0.99661683590385,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000141147178001813,0.996724833247236,509,pan-cancer
