mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,-0.00252333668434935,0.971914656063512,588,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00111525432976215,0.97417639313427,226,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00133115737749979,0.974247422600922,493,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00132131399437709,0.974470674946697,170,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00108914193643645,0.974681114726626,458,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00109234513205651,0.97664313470275,497,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000827757237859915,0.97859776458183,39,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00088698030853618,0.981285908751816,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000943925121854457,0.983363320374132,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00316966154537075,0.984262285263513,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000767403187910296,0.984606323189136,752,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000664485955398378,0.98568758616949,701,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000588447890625754,0.987324019094524,499,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000502151519469931,0.98890962623579,205,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.000940432800424434,0.990054224773015,658,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00049278968435917,0.991849951145723,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000235304948276339,0.994436213461606,363,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000124650303531743,0.9973037961797,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-3.13858983769252e-05,0.999252036337394,25,pan-cancer
