mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,0.00181399453516755,0.967935493947165,393,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00204927506040224,0.969014577714649,606,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00134321443048641,0.969424585878631,177,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00689901082840278,0.97041607118058,533,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00112367846213364,0.972745223407257,473,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00120615853830408,0.973246684158655,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00114155462307017,0.974742354642924,674,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00110216964753537,0.976458690783298,116,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000913824506710341,0.977140485790591,412,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00132302148413964,0.978038213516842,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00123641915584154,0.979548393349082,689,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000875944809101301,0.979868110898508,466,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000780987278105673,0.979921605195489,155,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000523194730361453,0.987214901242718,749,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000423353515717389,0.989602525150511,223,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0004428733067199,0.989805142956259,410,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000427295559554651,0.990727051002082,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00039499702942147,0.991487390848808,559,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00019077177918118,0.995595278297658,51,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000271782806684657,0.995860217963918,162,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000134095582011745,0.99667953388928,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00020661758107635,0.997037740144708,97,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000112898898660918,0.997883702421404,334,pan-cancer
