mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.00242981204788698,0.980542026204928,325,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00176892696270691,0.981422686154347,658,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000695664024289018,0.982175854929357,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000820277876069715,0.982576891618153,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000674815965998968,0.982846860724322,411,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000806424773879769,0.983699452923555,376,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000689319344423754,0.984452235650456,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000699149086535988,0.984970332236288,84,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00201638849119507,0.988079714841584,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00104584262462464,0.98908591996341,172,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000363691540052047,0.990303004694877,577,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00052510836123734,0.991496950940508,38,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000302779235629647,0.993657321932538,192,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000326048139888697,0.994400337429503,527,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000247349265160562,0.994587011806044,138,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000174641191611283,0.996377548598779,426,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-9.33650998928142e-05,0.997890673362095,307,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-7.97855458213408e-05,0.998794546416534,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000118115335243645,0.998828178802157,308,pan-cancer
