mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,0.00683728868189998,0.965200777764843,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00181706440361349,0.968205280883664,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00126145769242038,0.969772004147588,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00132991623337491,0.97064064946985,682,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00109862990462578,0.974422177493359,481,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00100829397198533,0.976685007856065,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00105419534355286,0.977145472708625,653,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00145719669762899,0.977439777851909,162,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00100170497667875,0.978378070795579,667,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0020249577734311,0.978529246989077,390,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00087707159656715,0.978794786753896,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0012308408125187,0.981295829390686,443,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00142829328614439,0.982752191992452,369,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000826222096966427,0.985603089117716,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000631495796880323,0.98642038684168,454,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000514446711695929,0.988554227378054,18,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000429421284572587,0.989682503463776,726,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000156384677460027,0.995531118563667,577,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000364142817911316,0.995984212516852,658,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.000172011071335907,0.99955502468392,415,pan-cancer
