mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,0.00857733329420317,0.957773403164996,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00281689231690536,0.958348759595968,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00275079163596655,0.959326894747422,122,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00263330052657736,0.959373859815772,585,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00204074573756052,0.961224180400122,573,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00177305549388257,0.961621918331513,22,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00819647186238972,0.965104825932226,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00128858526026441,0.966271708691285,683,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0068235644684431,0.967820240044353,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00150274516232395,0.968105526242177,618,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00678254344234356,0.968586972906195,419,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00114332009981355,0.971746756595761,695,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00114769561394987,0.974565908023465,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00554631176021556,0.974792671028457,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00185896134802734,0.975116721527284,599,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00104249355361388,0.975247116862544,402,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00124674973080595,0.977672766121631,590,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000832136397675663,0.982279092610031,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00267846727966639,0.988382027500208,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00429078323861933,0.988900481976167,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000422524292280398,0.990400937796556,337,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000328232067203493,0.992809362090905,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000314368708790658,0.993079175518812,77,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000451900491722755,0.993628899093315,10,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.000301905909417164,0.99580466417197,730,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00011279191655941,0.997417341826309,696,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.000433350546246822,0.997859818735096,257,pan-cancer
