mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,0.00315911398583158,0.954648122369232,399,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00422548482182056,0.957526352978097,134,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00238186047088758,0.960306937254661,694,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00156168784345938,0.964123695899269,156,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00220460232445584,0.967295366322272,531,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00194272579958545,0.97108077380281,88,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00515662519734107,0.973496993032887,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00129699127731661,0.977829652900567,433,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00200091182909351,0.979522971237794,641,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000758756720327215,0.982690119117665,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000935948083018674,0.983811561661526,349,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000632782117994191,0.984078139723887,402,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00285036521791496,0.985199029967037,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000695241319334342,0.988212097298292,527,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00213850283239756,0.991965756586372,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00324525011444539,0.993175294012342,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00188543483335979,0.994896099225805,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000200180383763268,0.996005608419772,94,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000114201783706253,0.997454777574356,691,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,1.59919304054777e-05,0.99967316822577,288,pan-cancer
