mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,-0.00177938729047574,0.964493076406113,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00167633400293517,0.964763048913471,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00163878613817741,0.966260893691071,96,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00143806576935469,0.96835799352627,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00148372194728252,0.968466816484764,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00158078683757175,0.969848257966454,362,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00147500764860262,0.976569062366247,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0017428554627474,0.977876526235478,97,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.001012030135979,0.978665341540081,350,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00318389998277822,0.978753039353534,325,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00134632134332271,0.980105658958369,585,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00100686688318168,0.980171590303971,50,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00153435301397025,0.981205165058115,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000762033561640509,0.982953495706001,615,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000726887183114582,0.985169774672798,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00084790643323831,0.987412940768967,261,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000771725118652682,0.987574522684898,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00107701903059316,0.988999698993367,128,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000411146750433925,0.991676691733629,17,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000364273431104594,0.992050762950613,553,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000242706359595137,0.994679709077259,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000207406083901457,0.995658750464833,624,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000128789958385405,0.998239769526018,74,pan-cancer
