mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.00492845790012817,0.937223295491873,232,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00280775638556948,0.940540545370587,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00258220775867677,0.949770995950666,362,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00237198700094995,0.950814140376348,472,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00202569504527282,0.954432291764731,25,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00217665092101043,0.955046622241054,381,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00213012427747645,0.955135962247595,739,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00315318434486086,0.956277725451894,67,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00188944303499637,0.961781246844458,357,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0018102498239197,0.961864193668393,720,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00184385125248264,0.962401961791753,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0015202859301262,0.96311429273953,695,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00864684313669243,0.965915880521573,533,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0019343130942793,0.973391585021156,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00516310659254063,0.973936285761985,188,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000962866265119216,0.979440205209979,518,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00455621569867189,0.980288074060555,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000769623843761073,0.98271170323432,723,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000503105861938081,0.990069632887532,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000424480484882944,0.99425862781362,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000132860028483858,0.997401090898513,181,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.000178559109335891,0.998886545897492,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,5.58775144974605e-05,0.99909735874766,651,pan-cancer
