mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00203233793218691,0.969049459291293,122,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00117903769419356,0.969234573454845,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00124235224299806,0.97084566030899,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00424916034666548,0.972423669831213,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00168630990293159,0.973282582030923,118,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00130305913474153,0.973837417429055,758,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00111542856799614,0.975483714888299,466,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00133169657093924,0.97779518153453,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00109277201944219,0.978302436118676,182,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00344428719300284,0.981292077363413,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00147258152179436,0.982187114570019,236,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000724877138188703,0.982680361495494,163,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000770581184430153,0.984510327526637,158,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00174286725034753,0.989233248942487,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000485360710628588,0.993049540704367,599,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000566584238312496,0.993178270166454,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000265862264189265,0.993503927326109,697,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.000970337674650293,0.994102737462372,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00019978463725018,0.995005084530172,190,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000163840680805992,0.995865820326991,245,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000172560207653071,0.996527121012434,377,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000124559926852264,0.997150725395094,5,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000117439107649175,0.997435719619159,205,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000142066666752447,0.998211192861236,684,pan-cancer
