mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00165869923057498,0.961324605808881,372,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00162163017000179,0.962515076469313,59,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00149692938772578,0.96369415452134,332,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00624994877128464,0.967603048624616,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00619276797577672,0.970309886718426,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00166083938943226,0.970821191287366,714,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0013267965385903,0.97134135321983,575,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00409241144659512,0.972838893724112,129,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.000980068858125578,0.9763531832813,467,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00108952096716219,0.977183537096269,738,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00091300143673525,0.979332049194028,416,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00116536432738025,0.98102835667943,277,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00258014141855934,0.981649053558908,367,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00106820380554813,0.982457032465349,262,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000691688802925966,0.986029064381269,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000733113638332927,0.988608609429482,606,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000421446061792619,0.995322621557748,172,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000239710596578143,0.996555804692828,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000100413635850293,0.997651962554481,226,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000185655504515595,0.997991694127569,140,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,8.71358131583904e-05,0.998067333960092,119,pan-cancer
mRNA,CCLE,AZD0530,AAC,9.99029466322023e-05,0.998371527552907,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000104672081834706,0.998398943965679,599,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-5.86315348784375e-05,0.9990849342437,74,pan-cancer
