mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.001499946647223,0.974825015261816,176,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00103764312354091,0.975449750362186,293,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00107761675089176,0.975496343311206,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00105805631945287,0.975544699254425,537,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000915288972890323,0.975554187293096,592,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.010402837325646,0.97750233098528,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000940727122561974,0.979695367123306,607,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00102711839307544,0.980254827195019,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000817456796835305,0.980941765209762,252,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00314058488757819,0.984037297000288,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000926382453243938,0.985075943125288,10,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000512683239572649,0.985156798966502,264,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000525057351155325,0.988634943550023,263,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000492783679881315,0.988960660848964,510,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00149396240933635,0.99341283885296,533,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000265766050508348,0.994005946088589,750,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00020409269807486,0.996499499274,370,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000128455695743593,0.99778819495478,694,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000106201511087453,0.998080446747386,433,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000112966214546815,0.998877617555767,144,pan-cancer
