mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Methotrexate,AAC,0.00538903748545583,0.9684684108603,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00137360640683297,0.968985650763921,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00131996345858273,0.969107562829608,619,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00119827311946064,0.971819112628206,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00171608524769459,0.97537115826401,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00105490733221704,0.977572794181129,165,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000890254955495289,0.979078373473887,66,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00128244281437047,0.979163432447333,271,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00412529002526268,0.982353872496673,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000766255657186832,0.984467317665321,493,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00071788669361798,0.98771401063006,604,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00230095849356505,0.988182607382184,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000698863005623218,0.988679041425889,689,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000357484498613915,0.991119402251064,584,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000348692600311945,0.991911922007985,5,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000343677312886893,0.992056136057322,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00031211107196924,0.993320778813216,18,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000308168333126729,0.993788489403763,182,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000253413672704974,0.996177148439087,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000143372798211626,0.996823071425036,750,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000146059306599815,0.997738162495436,88,pan-cancer
