mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,chlorambucil,AAC,-0.00166733038055352,0.957565699632224,224,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00847415216134564,0.959454429244018,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00173178690713493,0.960871055090395,301,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00247224952792962,0.963659765296547,67,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00304539421512315,0.965775167938027,459,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00131811808302321,0.965929073231072,402,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00784865834626922,0.966664691098842,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00132454830127339,0.967239100320393,676,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00571428601031119,0.967501658481062,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00130582025568166,0.97086936883587,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00103819521945029,0.972518126698932,437,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00602773306876343,0.973253753753879,592,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00171951721359791,0.974270608395045,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000997292497327339,0.981616042450579,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000760589626353905,0.982303681054752,441,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00203241275956719,0.986935763777546,131,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000544524858552951,0.988269996135538,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000664404402843438,0.988568121351912,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000101975465638687,0.997473627926928,303,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-2.26380514934184e-05,0.999505296045111,491,pan-cancer
