mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.00146051649418178,0.970539544658134,377,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00110876286669906,0.974672638042719,425,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000966376316518975,0.974972581395805,687,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00149018684386751,0.976289101231757,684,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000905032322814725,0.976724991973807,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00111508043360008,0.97737601272784,154,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00103893359451882,0.978233831954558,672,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000755545852145467,0.980546072502069,558,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00866965594851269,0.981750610791744,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000785645299840707,0.981848428692877,453,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00110757301948501,0.982765302594425,254,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00112777845022555,0.983782352298572,10,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00256701307263222,0.98730528570211,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00164588836550832,0.992109600727371,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000511979538098766,0.992709740804095,320,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00131017832440146,0.994152357247114,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000209730162521604,0.995293295969192,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000171592745522111,0.995961971148155,523,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000164122240978619,0.996560044447089,300,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000106678902273641,0.997599157290491,424,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-9.01045097521832e-05,0.999018159570867,305,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,8.34260451917721e-06,0.999808746960799,205,pan-cancer
