mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.00141210539637599,0.980920460175173,38,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00124231644225971,0.981382952066413,334,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000805989765790402,0.983722472483711,476,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.001106619037539,0.984340094004652,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000734350240582577,0.985753536795611,401,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000741181094198834,0.986539493065065,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000669156168993283,0.988089948860974,230,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000592033107851505,0.989130410412263,483,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0018972897338095,0.989251475251857,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000509854809451846,0.990226713563291,490,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000508892854515408,0.990851902080297,366,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000397088286075807,0.991884172699542,489,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000697024885606582,0.993638495471231,308,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000285578163705797,0.995285010779628,100,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000350090742323419,0.995823095435651,45,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000190189519188556,0.996719527746226,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00012849915044683,0.997631583988088,98,pan-cancer
