mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,0.00451151135856204,0.938715236012459,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0135685657970909,0.943303930983202,630,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00241265125308415,0.944707897887146,4,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00244698512964839,0.945190862526353,562,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00963771824421163,0.945212449184462,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0146830043793742,0.945665496975081,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00205572794095579,0.953498649883353,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00192849477606803,0.959392917856363,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00376472192772855,0.959612529137821,586,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0025288339662486,0.960160881533967,707,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00154791208177456,0.967526890450906,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00220449500105885,0.967792480624766,175,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00149011827936322,0.968536601811467,44,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00506166212055845,0.969144963587024,131,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00138439452620332,0.970544322249701,169,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0019046878637757,0.972067047181014,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00204220971836422,0.972117739299023,686,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00134708947778381,0.972724442190664,566,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00129703540879665,0.973511701972347,633,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00109014991099061,0.976011165954188,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00128430323101962,0.978062047918325,737,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00544142210483734,0.978656523118697,600,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00140348350246637,0.980269245171148,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000606540432437263,0.9865742196021,757,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000587359118822082,0.987250954472817,466,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000600995768378653,0.987539643246926,324,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000320859153785433,0.993425288416111,525,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000288756614382218,0.993484152619178,453,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.000580484759701269,0.997529597564316,72,pan-cancer
