mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0011084543884183,0.975840806348796,480,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00115227535058951,0.975859640830545,60,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00723074518886068,0.9761638650597,311,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00110709970975968,0.978270094090138,352,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00146320156785222,0.979457843159283,399,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000745774386368083,0.98212843724093,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000802725797457542,0.982645371949341,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000729188753591085,0.983911457562821,343,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00467398747001163,0.984584748018192,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000839255569200872,0.987707744376121,392,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000385467350498158,0.991633932609843,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00218322504085028,0.992480634037188,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000342117973878342,0.992693907720816,563,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000335012901545958,0.992939769026145,448,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000209681591745659,0.995316384759474,502,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,9.39984511203553e-05,0.998030656059041,197,pan-cancer
mRNA,CTRPv2,AT7867,AAC,7.40003434381684e-05,0.998400098734741,41,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-3.06018514886191e-05,0.999336882483017,727,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,1.10894838238381e-05,0.999779881976142,85,pan-cancer
