mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.00137056985115896,0.972005940983401,407,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00113659511924626,0.974549864656168,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0012791350786922,0.974904333042435,593,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00138518122442342,0.975688984460244,464,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00112916036851891,0.977463242778497,722,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00108283720587136,0.978610321897304,98,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00310149592665696,0.982250464021978,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000777598422400516,0.984610470318061,120,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000727350089347193,0.985198803090284,13,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00109281220514397,0.985872317501451,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00061094584174229,0.987598271017079,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000591848572152583,0.988348326928548,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000536782278644576,0.989488198440596,321,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000670430481302277,0.989799170635826,40,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000755221178163982,0.991213393690067,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000385700232289729,0.992177467373225,96,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000273083601441927,0.994202119700124,211,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000195750003875403,0.995232579630872,339,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000196483450034712,0.995708769553961,455,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000222689098629598,0.995998018856006,103,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000180920798813717,0.997157099695158,349,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000133840309863818,0.998546950900104,369,pan-cancer
mRNA,GDSC1000,embelin,AAC,-1.77102815463945e-05,0.999650344913136,280,pan-cancer
