mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.00224958814119504,0.966761632736922,105,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0015943131207075,0.966795842016949,574,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00149299107367763,0.96836579345015,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00209907430244977,0.96920478635575,121,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00711958389057293,0.97258154160326,603,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00167556625266079,0.972846789744298,581,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0011779131640494,0.973021627079418,708,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00166605636772398,0.973560516787165,747,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00124176195692241,0.973989737706346,193,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000963628898505402,0.978448075534791,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000968098984447724,0.978582650935815,66,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00259781727663334,0.981416357021653,185,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000650522714781148,0.989063459263528,394,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000432029769128966,0.990332765452637,249,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000372404342184222,0.991808438883038,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000237470625663059,0.994910675969646,515,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000154092295718719,0.996380839946508,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000143792018972098,0.997628086224175,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-4.15994056286251e-05,0.999151240852367,285,pan-cancer
