mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.00199509440720317,0.952600294076214,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00232239358717867,0.960390817242073,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00177957840390425,0.962673112107691,113,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00152643419046817,0.967291938302432,178,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00115979358492943,0.968308109523042,339,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00273675925448004,0.969614721177518,160,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00132432120329445,0.971127513742675,117,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00108966196281593,0.973445594560812,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000977073288766419,0.978355384925135,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00104596563106323,0.979023322483753,148,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000735317926965013,0.983078240263974,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00122372381001001,0.983698255031503,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000608140886749491,0.98408765947939,759,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000605603139667952,0.98694247087744,201,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000768615514197139,0.987037303149753,536,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00108881469820886,0.987716113822588,305,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000528309769395208,0.988183478173534,76,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000385468810443151,0.990639865511229,156,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000203351598661094,0.997018138759071,168,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,6.09004662219208e-05,0.998534883661735,619,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-6.41774498046833e-05,0.999061643609729,375,pan-cancer
