mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-55933,AAC,0.00167985116029882,0.963874780738255,409,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00159254607954477,0.964123865132473,601,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00146141770114854,0.965285567745752,676,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00115758937390076,0.971366425405489,338,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00119594286980269,0.972007544206903,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00136461042634081,0.972432882782221,71,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00116675270812088,0.97574756578428,116,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000975711873453546,0.976152392093322,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00122712299753323,0.978930406643229,302,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000864463396256475,0.979389348281706,613,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000904770594223942,0.981028413391737,633,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000757783386715905,0.982853799436313,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000622351129466061,0.9828797483609,257,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000612013894187637,0.985646247142919,4,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000880226665501277,0.986950795417456,531,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000579405047587851,0.98698950933378,252,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000502937505251682,0.991157463127171,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000533902076311864,0.991394932133785,692,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000268145777486166,0.992908903124457,245,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000286080368934903,0.993363525505895,673,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000228889800706408,0.995053293796276,472,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-6.5784252566302e-05,0.998357095258075,155,pan-cancer
