mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.00193879833321644,0.954888135219365,455,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00176519731563703,0.956125831288865,317,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00157347097957536,0.963823831966204,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00167403601816957,0.964781139721812,300,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00208550108335874,0.965509917234388,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00144779657614225,0.965942262698972,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00135414474286791,0.970154862036848,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00121158495530785,0.971032275487146,458,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00125708741851316,0.973402288289311,149,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00127086915591464,0.973872152091219,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00101912178387436,0.979072754037011,728,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000918599425227553,0.980939335057777,104,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000775178711567042,0.982320464168737,431,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000732016275594252,0.983983527667824,617,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000740113767428472,0.984859630526601,607,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000666311393365046,0.986572161942184,616,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000588200244562001,0.988271489919389,158,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00189510240376838,0.991475681781732,592,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000304720482667094,0.992485245444087,690,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.000963296300983507,0.995054417214234,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000128530202204046,0.997038910799276,90,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000106666243573287,0.997739771794789,125,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,2.05003966054874e-05,0.999532992084398,720,pan-cancer
