mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.00413488790973912,0.941252037370047,742,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00339716451997621,0.944019371357922,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00545144933942383,0.94600297775351,429,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00246642358785642,0.95016471248396,528,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00223049633807154,0.950936837712126,621,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00200388295285304,0.957874453807759,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00209710194506073,0.958403840392948,572,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00332081755600551,0.963731959411276,239,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00710362449575529,0.971324107175816,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0018750004977677,0.974143929249257,204,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00525050621099424,0.977254343044935,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000994341893596673,0.977461681007607,25,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000729739653964215,0.984137751303386,661,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00139401992416054,0.985624679714899,172,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000991056979921643,0.988915835663991,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0012436404428019,0.992392032983979,131,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00024128233709421,0.994911286125247,220,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000496898219029433,0.994983028308744,126,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000389307206757818,0.995602739410436,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000163425477368082,0.996780542472666,639,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000129755565966067,0.998612101478489,399,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,6.4980113043031e-05,0.998730189246612,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-2.04816748992699e-05,0.999566610075879,312,pan-cancer
