mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RAF265,AAC,-0.00837492654424809,0.961414221223954,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00223758938318468,0.961703678572958,326,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00168618156687783,0.963190788317057,460,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00137965997403311,0.966528872099171,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00143806123910459,0.966880660954552,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00127491090059172,0.971338576081252,400,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00125537259373292,0.972336149988699,407,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0017888290730914,0.973152631293811,175,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0011848104181434,0.973629535061906,397,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00140451328572504,0.974365003860967,191,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00109478477519955,0.976740250875687,405,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00454909424609419,0.979376898446922,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00150893410641998,0.979506112503587,320,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000939627059297086,0.980651871996041,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000856235952178282,0.982382756463846,347,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000839684675704925,0.983084898876343,705,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00348185197062435,0.98471308918944,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000279887869627353,0.99384025053166,301,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000187402287939092,0.995958210459326,424,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.000314388036053803,0.99838211396285,76,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,4.83988457728685e-07,0.999989340755583,425,pan-cancer
