mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,foretinib,AAC,-0.00140642309881171,0.969706356361623,301,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00406957607699053,0.969919406409487,641,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0012960883447572,0.970436897144026,266,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00130514819172132,0.970540394488664,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0013586034772417,0.972964852429296,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00115616622482882,0.974050499022825,750,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00307902429543354,0.975833337121928,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00110523644587873,0.97826803648474,537,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00111844170677169,0.978551038845999,107,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000904176471615401,0.982638944544801,483,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000839563198645547,0.982922318472625,624,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00103519280164576,0.984283743522085,349,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000686055584025887,0.984379075585539,565,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000466460833551071,0.990614207190749,520,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00111047942852572,0.992223300886094,308,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000369433193443046,0.992662843696206,31,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-9.09804695447083e-05,0.998025130070656,274,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,6.41313478764219e-05,0.998769810536029,629,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-3.83278260379176e-05,0.999272800061957,199,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-2.70369510588871e-05,0.999500877396813,639,pan-cancer
