mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.000962002178362458,0.977350290476223,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000979609774491283,0.979142447682616,448,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00380434811384333,0.979721459132032,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000880025339552778,0.980526346463909,464,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00426190625334301,0.980556445678356,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000862912313921272,0.981304963367824,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00191798046663462,0.981771515353318,140,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000870942088433466,0.98269532394502,447,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000664429139736149,0.983989850239114,371,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000739202123973305,0.984303572585171,674,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000576487083072897,0.986817028194613,416,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000399964845551445,0.991530586896378,112,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000956372207351823,0.994616897527899,61,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000169428515520579,0.99598321461224,676,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000187160143787056,0.997001838188574,585,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000195768394484569,0.997548192754949,232,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.000262610957496131,0.998793544232554,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,5.05745162258136e-05,0.99880811398812,228,pan-cancer
