mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.00134654674589791,0.976917621372685,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00444884264286043,0.978794062368186,77,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000943834551703977,0.980249340145014,183,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000816304282513628,0.983201957654545,106,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000639022911690432,0.985464953218149,397,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0028985456539566,0.985998262449388,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00082679349654658,0.986676596323165,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000963350831062107,0.986780557389077,600,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00209813622035596,0.987512588488567,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000556446763690893,0.987564099158494,659,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00243197109314316,0.987969119999145,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000534840302207294,0.989077057762269,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000735301614625842,0.989328858539199,45,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00186373706484702,0.990426050730047,630,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000334268297039822,0.991978059269854,458,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000529797985540353,0.993050786600169,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000296728303514348,0.993238845268497,322,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000222645315626915,0.995245049854478,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000114128121110477,0.99756755193556,623,pan-cancer
