mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,chlorambucil,AAC,-0.000887657280769508,0.9768806474794,224,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000942793077024722,0.977071130091586,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000901683826861072,0.981012407201512,113,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000650831660130084,0.981106398087757,683,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00177312383022386,0.981155208887846,308,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000713885289181849,0.983676381706328,648,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000697041914859156,0.985026754551415,347,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000531293639030891,0.986463263147691,434,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000501775309868241,0.987524552899846,614,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000490237487717252,0.98843214534826,465,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000620866788249508,0.988969341918678,12,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00037821258846884,0.991327184087372,597,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000187058036360186,0.99565221540455,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000138983730825102,0.996971028240002,457,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000120551230200817,0.997144047742781,386,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,8.54674124487172e-05,0.997600652028904,238,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000122341525291759,0.998123224216855,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,7.8087378248185e-05,0.998198516312961,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,6.91397454305197e-05,0.998473633179192,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-5.07237231647561e-05,0.99849690711317,264,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-2.55985429641138e-05,0.999394366763208,283,pan-cancer
