mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,-0.00241023922421145,0.953996701472774,263,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00728220610537094,0.95795760607689,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00210048201413449,0.960598083678775,127,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00197236828342928,0.96132830938862,620,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00562717664917596,0.961443163449348,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00185487464074711,0.963016539159929,441,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00272778330933833,0.964814567802815,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00288139582858003,0.965302713918612,204,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00142987709184242,0.965969955529907,245,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00194133412048327,0.971901971104275,581,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00604063676930061,0.97228011577984,61,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00188431772967763,0.974896563433733,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00121628029107821,0.977917297551214,607,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000717459778020779,0.983466645286282,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000581467817968127,0.987684511098632,553,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000521928181221431,0.989350364239198,278,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000489800637743517,0.990990676051251,728,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000437226540247033,0.991010668929859,508,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000886769207659264,0.991602956678618,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000525340184814437,0.993202928103927,99,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000411271867921504,0.995112571538426,548,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.000485076158518867,0.997725128120209,51,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,3.67430848283313e-05,0.999283651915462,478,pan-cancer
