mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,-0.00358792934430956,0.944238917189718,585,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00381594848250339,0.945279164523927,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00250071908696951,0.948997230819826,587,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00219860524600341,0.951496653393862,22,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00227559838517201,0.953506362204284,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00345166998454677,0.953910848051326,320,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00294942092444081,0.955317656951266,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00213481101761148,0.956500909479085,110,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00194552808092555,0.960282972668886,30,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00787948255090385,0.962451305352769,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0020352179521287,0.965231264000864,527,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00628522420856514,0.970126309457539,76,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00112151289073366,0.976950665461835,135,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0014171265660252,0.977965292636781,21,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00108673563404513,0.979113537490733,115,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00377253933938892,0.984052287158451,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000529436606931501,0.988508907566811,508,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000452689503282937,0.992134708247096,433,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000345404644582603,0.995309158691001,345,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0002160392579283,0.997107529236299,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000111102330681526,0.99776908756812,80,pan-cancer
