mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,-0.00180817278555225,0.959783887542416,177,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00170173932698432,0.960433039732155,502,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00167548500410122,0.962925448768246,275,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00130697752102298,0.970300795818481,386,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00141446828802947,0.970914475414295,470,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00194486711584777,0.973159275709248,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0011703776869178,0.97514183408702,629,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00113183298785273,0.976029572380779,321,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00534688584350918,0.977896694396008,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00136582850007851,0.978991247567664,231,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000804112077625775,0.980849530735394,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000724642330665963,0.983220792899766,7,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00108529988657378,0.983887282846467,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000623879275798203,0.984802762359258,401,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000726266338843708,0.984991701876566,616,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00069038474368286,0.985408478873134,107,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000795146674891975,0.986581817617388,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000557723701691467,0.987973306989153,194,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000442331759878223,0.989472415879849,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000846225568804753,0.989594667607073,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000341345973340354,0.99220553679668,752,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000110041280339405,0.998280809158813,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,3.90868040520972e-05,0.999150807967963,169,pan-cancer
