mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.00229212907286926,0.959615991878388,334,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00267637587566748,0.960360566826955,11,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0018575089816996,0.962089876317819,135,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00191421245936293,0.962111170874345,572,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00200767603584888,0.97031672749538,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00127908773799201,0.971579130172801,755,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00168828078729163,0.972228549746205,714,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00161276870174944,0.973858139060117,176,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00127719137765968,0.975198435394151,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00166962268746551,0.977052292747124,548,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000890522960601047,0.977965873772424,1,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000875093295017671,0.982223515667438,165,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000630962939027471,0.985931873908513,739,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00092451313658937,0.987305155372717,204,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00053563258082388,0.988527639443683,668,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000499885935130999,0.98905017183047,601,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000544115940139343,0.989360158760756,158,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000712079271005196,0.989553010595594,217,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000395607591010087,0.991181050189244,385,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.000899355413634748,0.995847862069091,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.000506857262192921,0.997184678056805,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-7.72830136085508e-05,0.998451828032204,285,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-4.60840695467425e-07,0.999990472190003,194,pan-cancer
