mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,-0.00222311667654598,0.962367734292673,85,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00198122495194494,0.965187432872403,299,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00195349206017119,0.96645677357183,107,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00150687588160608,0.969490945539834,649,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00181463283695635,0.969864684832158,639,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00305493060651366,0.97047873429929,295,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00269677059101611,0.971197372526358,369,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00156364501081874,0.973034647247229,165,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00177702753209515,0.973626286846637,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00130448508436729,0.974622544169877,650,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00118671481068944,0.978254021774388,180,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00209898087463839,0.978932445527411,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00161513777685506,0.979171437162803,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00114355445311325,0.980596650418765,106,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0058552809835261,0.982238028881428,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00057744014235472,0.990388773088078,182,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000506821097577017,0.990921095032756,597,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000425334138744745,0.992397055631553,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000604996870705145,0.993127849393417,685,pan-cancer
