mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lapatinib,AAC,0.00950148119184159,0.954533538239837,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00572326367866246,0.954642661836082,641,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0023616123097202,0.955254522208081,400,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00518527803649093,0.95742057777664,134,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00211637967256152,0.960552204200437,304,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00212890540795913,0.960582368133475,98,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00207306150132867,0.961853609070199,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00212755338554886,0.962348150533926,154,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00703274053694379,0.969526458733007,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00166936988686118,0.969537629330926,347,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00628817257026126,0.969590277356253,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00225223659359867,0.972455767882937,375,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00136605401352436,0.97480277616728,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00187147200696286,0.976313746687375,67,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00204548596011626,0.976459133749349,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00132961620178604,0.977701371796649,115,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00114357025008129,0.978015978491842,460,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00120012404845247,0.978468024820934,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00192852953400737,0.982814296806573,588,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000823200773176506,0.983834364815868,701,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00147678911512532,0.983884363568822,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00116506581791405,0.987075459010868,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00106646257720426,0.987527520987906,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000380755959356299,0.992623965663946,706,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.000381378877770264,0.997864714013825,188,pan-cancer
