mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.00436081990078263,0.954921055636915,140,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0023027330631937,0.955029829953811,566,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00414563544337721,0.955108924721439,137,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00173874597947033,0.965226860596303,299,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00169117656765517,0.967001031117089,117,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00171546308909311,0.967547163996875,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00238607063450956,0.96910459356963,210,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00530684483154541,0.969165728469955,131,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00167946048951994,0.970004372251833,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00119348687503831,0.975937578884968,396,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00123817180947532,0.976050460712493,653,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00191721662653573,0.981139444058273,429,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000971684408157843,0.981241106787827,661,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00113430860134786,0.985084591661132,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000778763200518383,0.989092448981557,754,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000629975618476644,0.990065419000917,564,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000613185742397013,0.991956204008647,11,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000357223476569394,0.993160227236934,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000257938916484034,0.994775165026314,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000281711120194547,0.995884008314493,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,9.47782268846737e-05,0.998119734921355,467,pan-cancer
