mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.00222155753332614,0.958804263757216,106,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00186510414520979,0.959219672669188,382,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0019440775887921,0.959434029074715,720,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00203749034991401,0.95964540254713,407,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00242058501612541,0.961903284201349,717,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00695112126943141,0.965097593927661,76,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00156990807458964,0.967104296563775,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00320497230627509,0.968298106754709,126,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00206428157410996,0.969215609045273,714,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00177703620328982,0.972557205597213,417,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00181955850167401,0.972899072505552,12,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00128351029774086,0.973271643669868,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00147599493525232,0.976022810037763,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00114517732061795,0.976658081536336,381,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00118933117066688,0.976859522530079,628,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00201512871466722,0.979387121813632,641,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00128272299725729,0.983557553242692,255,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000581438555632947,0.98602604338531,489,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00229344707625937,0.986354393085235,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00274880349198232,0.987977873517181,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000379085579582258,0.991584823998872,749,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00031532948268838,0.994058283108785,673,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000254704540955291,0.994151478968117,556,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00113118058675869,0.995048243105882,603,pan-cancer
