mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,0.00433811946009903,0.98041780808866,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000808961850459345,0.98070612745905,363,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0010104072415777,0.982849574806305,527,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000643757308229782,0.983774014338076,721,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00136372802277975,0.984910441601963,361,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00131134933458686,0.985326550472975,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000584392418840243,0.986523582144265,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00531955288015952,0.986909406750639,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00103503122956451,0.987828497565947,369,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000572466461023287,0.988351439736756,184,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000512003825756475,0.989498632015178,199,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000425157391578388,0.990653565666265,631,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000390625564969888,0.990966830763206,455,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000449462152144997,0.99124010059014,652,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000393163691620421,0.991699255321792,125,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000513677417161623,0.99174870860231,689,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000196209227808394,0.997199430264983,67,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000236495752473921,0.997336550181975,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000106235696613508,0.997677690706664,340,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000102897353861467,0.997724868234405,28,pan-cancer
