mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,-0.00313706232572061,0.933906127553563,644,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00246044024413891,0.93618568641955,34,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00342982376472699,0.94255154404846,564,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00393678751757455,0.944002610471033,45,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00293031628836502,0.94906692144074,413,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00212436760467192,0.954990259105219,420,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0019607636288606,0.956464810441753,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00179946425585038,0.963934324115456,484,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00193411270187212,0.966998984148905,21,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00141789531074143,0.968860821217625,16,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000804560309050151,0.98084177067861,614,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000696374919386638,0.9852477594376,712,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000625236980585216,0.98620050218777,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000642774111208956,0.986923491273234,24,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000440240263874532,0.991007622000798,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000316592440050921,0.995015660408416,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000218031824047961,0.995438775660071,86,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00143609362138867,0.996112463051583,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-6.69406344601597e-05,0.998494793351914,722,pan-cancer
