mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,0.00167970800422851,0.965205543037551,447,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00167517079327634,0.965378912364221,362,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00157308413233552,0.966696541370468,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00150904288993595,0.967367325069601,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00144912748222636,0.967384766791126,624,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00133577972332546,0.96971228947387,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0017464632680677,0.971306472893357,235,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00121002369320983,0.974608830620724,389,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00489583947058028,0.978695641262554,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000746044105604269,0.983143214167925,284,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000742467717443986,0.983882356820314,196,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000714737612269434,0.983938759511219,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000672350250946259,0.985098095080012,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000583758875748524,0.986978898063132,734,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00082207092397005,0.987593844492483,571,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000479287186081089,0.989650089387819,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000409376694038138,0.989745711028682,224,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000179265625761259,0.996386189885165,639,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000161409497063349,0.996394329548282,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-8.53641645765644e-05,0.998098013633087,445,pan-cancer
